Title: Dreamflows Fantasy Flows for California and Nevada.
Generated: 2024-05-13 17:03 PDT.
Data format: see http://www.dreamflows.com/csv.php for details.
See http://www.dreamflows.com/realtime.php for disclaimer and other useful information.
See http://www.dreamflows.com/csvConvert.php to load this data into Microsoft Excel etc.

RiverId,RiverName,PlaceName,Date,Time,Confidence,Deviation,RiverFlow,FlowUnit,FlowSlope,RiverGage,GageUnit,WaterTemp,TempUnit,ColorCode
164,"So. Smith","Near Hiouchi",2024-05-15,12:00,Gage,,1200,cfs,,,,,,FlowOk
164,"So. Smith","Near Hiouchi",2024-05-14,12:00,Gage,,1300,cfs,,,,,,FlowOk
164,"So. Smith","Near Hiouchi",2024-05-13,12:00,Gage,,1450,cfs,,,,,,FlowOk
001,"Smith","At Jedediah Smith",2024-05-16,12:00,,,2000,cfs,,7.09,ft,,,FlowOk
001,"Smith","At Jedediah Smith",2024-05-15,12:00,,,2200,cfs,,7.25,ft,,,FlowOk
001,"Smith","At Jedediah Smith",2024-05-14,12:00,,,2400,cfs,,7.43,ft,,,FlowOk
001,"Smith","At Jedediah Smith",2024-05-13,12:00,,,2700,cfs,,7.63,ft,,,FlowOk
751,"Klamath","At Keno",2024-05-16,12:00,,,725,cfs,,4.65,ft,,,FlowLo
751,"Klamath","At Keno",2024-05-15,12:00,,,700,cfs,,4.64,ft,,,FlowLo
751,"Klamath","At Keno",2024-05-14,12:00,,,700,cfs,,4.64,ft,,,FlowLo
751,"Klamath","At Keno",2024-05-13,12:00,,,725,cfs,,4.65,ft,,,FlowLo
002,"Klamath","J.C. Boyle Schedule",2024-05-16,13:00,Schd,,1000,cfs,,,,,,FlowOk
002,"Klamath","J.C. Boyle Schedule",2024-05-15,13:00,Schd,,1000,cfs,,,,,,FlowOk
002,"Klamath","J.C. Boyle Schedule",2024-05-14,13:00,Schd,,1000,cfs,,,,,,FlowOk
002,"Klamath","J.C. Boyle Schedule",2024-05-13,13:00,Schd,,1000,cfs,,,,,,FlowOk
295,"Klamath","Below Seiad Valley",2024-05-16,10:00,,,4100,cfs,,5.03,ft,,,FlowOk
295,"Klamath","Below Seiad Valley",2024-05-15,10:00,,,4100,cfs,,5.03,ft,,,FlowOk
295,"Klamath","Below Seiad Valley",2024-05-14,10:00,,,4100,cfs,,5.03,ft,,,FlowOk
295,"Klamath","Below Seiad Valley",2024-05-13,10:00,,,4000,cfs,,4.97,ft,,,FlowOk
196,"Scott","Near Fort Jones",2024-05-16,12:00,,,1650,cfs,,8.52,ft,,,FlowOk
196,"Scott","Near Fort Jones",2024-05-15,12:00,,,1650,cfs,,8.53,ft,,,FlowOk
196,"Scott","Near Fort Jones",2024-05-14,12:00,,,1650,cfs,,8.53,ft,,,FlowOk
196,"Scott","Near Fort Jones",2024-05-13,12:00,,,1600,cfs,,8.46,ft,,,FlowPf
216,"Indian Creek","Near Happy Camp (Klamath)",2024-05-16,12:00,,,340,cfs,,4.72,ft,,,FlowOk
216,"Indian Creek","Near Happy Camp (Klamath)",2024-05-15,12:00,,,370,cfs,,4.81,ft,,,FlowOk
216,"Indian Creek","Near Happy Camp (Klamath)",2024-05-14,12:00,,,480,cfs,,5.09,ft,,,FlowOk
216,"Indian Creek","Near Happy Camp (Klamath)",2024-05-13,12:00,,,600,cfs,,5.38,ft,,,FlowPf
004,"Klamath","At Orleans",2024-05-16,12:00,,,10000,cfs,,7.93,ft,,,FlowOk
004,"Klamath","At Orleans",2024-05-15,12:00,,,10500,cfs,,8.10,ft,,,FlowHi
004,"Klamath","At Orleans",2024-05-14,12:00,,,11000,cfs,,8.36,ft,,,FlowHi
004,"Klamath","At Orleans",2024-05-13,12:00,,,12000,cfs,,8.64,ft,,,FlowHi
457,"Klamath","At Klamath Glen",2024-05-16,12:00,,,20500,cfs,,13.63,ft,,,FlowHi
457,"Klamath","At Klamath Glen",2024-05-15,12:00,,,21500,cfs,,13.87,ft,,,FlowHi
457,"Klamath","At Klamath Glen",2024-05-14,12:00,,,23500,cfs,,14.30,ft,,,FlowHi
457,"Klamath","At Klamath Glen",2024-05-13,12:00,,,24500,cfs,,14.55,ft,,,FlowHi
198,"No. Salmon","Near Forks of Salmon",2024-05-16,10:00,Gage,,1050,cfs,,,,,,FlowOk
198,"No. Salmon","Near Forks of Salmon",2024-05-15,10:00,Gage,,1150,cfs,,,,,,FlowOk
198,"No. Salmon","Near Forks of Salmon",2024-05-14,10:00,Gage,,1250,cfs,,,,,,FlowOk
198,"No. Salmon","Near Forks of Salmon",2024-05-13,10:00,Gage,,1450,cfs,,,,,,FlowPf
485,"So. Salmon","At Forks of Salmon",2024-05-16,10:00,Gage,,1500,cfs,,,,,,FlowOk
485,"So. Salmon","At Forks of Salmon",2024-05-15,10:00,Gage,,1600,cfs,,,,,,FlowHi
485,"So. Salmon","At Forks of Salmon",2024-05-14,10:00,Gage,,1750,cfs,,,,,,FlowHi
485,"So. Salmon","At Forks of Salmon",2024-05-13,10:00,Gage,,2000,cfs,,,,,,FlowHi
006,"Salmon","At Somes Bar",2024-05-16,12:00,,,3500,cfs,,5.11,ft,,,FlowOk
006,"Salmon","At Somes Bar",2024-05-15,12:00,,,3800,cfs,,5.27,ft,,,FlowOk
006,"Salmon","At Somes Bar",2024-05-14,12:00,,,4100,cfs,,5.52,ft,,,FlowOk
006,"Salmon","At Somes Bar",2024-05-13,12:00,,,4800,cfs,,5.90,ft,,,FlowOk
008,"Trinity","Below Lewiston Dam",2024-05-16,12:00,Schd,,3500,cfs,,,,,,FlowHi
008,"Trinity","Below Lewiston Dam",2024-05-15,12:00,Schd,,3500,cfs,,,,,,FlowHi
008,"Trinity","Below Lewiston Dam",2024-05-14,12:00,Schd,,3500,cfs,,,,,,FlowHi
008,"Trinity","Below Lewiston Dam",2024-05-13,12:00,Schd,,3600,cfs,,,,,,FlowHi
009,"Trinity","At Cedar Flat",2024-05-16,11:00,Gage,,5750,cfs,,,,,,FlowHi
009,"Trinity","At Cedar Flat",2024-05-15,11:00,Gage,,5750,cfs,,,,,,FlowHi
009,"Trinity","At Cedar Flat",2024-05-14,11:00,Gage,,6000,cfs,,,,,,FlowHi
009,"Trinity","At Cedar Flat",2024-05-13,11:00,Gage,,6250,cfs,,,,,,FlowHi
013,"Hayfork Creek","At Hyampom",2024-05-16,12:00,,,Low,,,,,,,FlowLo
013,"Hayfork Creek","At Hyampom",2024-05-15,12:00,,,Low,,,,,,,FlowLo
013,"Hayfork Creek","At Hyampom",2024-05-14,12:00,,,Low,,,,,,,FlowLo
013,"Hayfork Creek","At Hyampom",2024-05-13,12:00,,,Low,,,,,,,FlowLo
257,"So. Trinity","At Forest Glen",2024-05-16,08:00,Gage,,460,cfs,,,,,,FlowLo
257,"So. Trinity","At Forest Glen",2024-05-15,08:00,Gage,,480,cfs,,,,,,FlowLo
257,"So. Trinity","At Forest Glen",2024-05-14,08:00,Gage,,500,cfs,,,,,,FlowLo
257,"So. Trinity","At Forest Glen",2024-05-13,08:00,Gage,,525,cfs,,,,,,FlowLo
014,"So. Trinity","Below Hyampom",2024-05-16,12:00,,,825,cfs,,4.70,ft,,,FlowOk
014,"So. Trinity","Below Hyampom",2024-05-15,12:00,,,875,cfs,,4.76,ft,,,FlowOk
014,"So. Trinity","Below Hyampom",2024-05-14,12:00,,,925,cfs,,4.82,ft,,,FlowOk
014,"So. Trinity","Below Hyampom",2024-05-13,12:00,,,950,cfs,,4.89,ft,,,FlowOk
010,"Trinity","At Hoopa",2024-05-16,12:00,,,6750,cfs,,16.56,ft,,,FlowOk
010,"Trinity","At Hoopa",2024-05-15,12:00,,,7250,cfs,,16.78,ft,,,FlowOk
010,"Trinity","At Hoopa",2024-05-14,12:00,,,8000,cfs,,17.27,ft,,,FlowOk
010,"Trinity","At Hoopa",2024-05-13,12:00,,,9000,cfs,,17.74,ft,,,FlowHi
284,"Redwood Creek","At Hwy 299",2024-05-16,12:00,,,140,cfs,,2.05,ft,,,FlowNa
284,"Redwood Creek","At Hwy 299",2024-05-15,12:00,,,145,cfs,,2.09,ft,,,FlowNa
284,"Redwood Creek","At Hwy 299",2024-05-14,12:00,,,160,cfs,,2.14,ft,,,FlowNa
284,"Redwood Creek","At Hwy 299",2024-05-13,12:00,,,175,cfs,,2.19,ft,,,FlowNa
015,"Redwood Creek","At Orick",2024-05-16,12:00,,,500,cfs,,12.07,ft,,,FlowOk
015,"Redwood Creek","At Orick",2024-05-15,12:00,,,550,cfs,,12.16,ft,,,FlowOk
015,"Redwood Creek","At Orick",2024-05-14,12:00,,,600,cfs,,12.25,ft,,,FlowOk
015,"Redwood Creek","At Orick",2024-05-13,12:00,,,650,cfs,,12.35,ft,,,FlowOk
253,"Mad River","Above Ruth Lake",2024-05-16,12:00,,,73,cfs,,3.50,ft,,,FlowNa
253,"Mad River","Above Ruth Lake",2024-05-15,12:00,,,78,cfs,,3.53,ft,,,FlowNa
253,"Mad River","Above Ruth Lake",2024-05-14,12:00,,,87,cfs,,3.58,ft,,,FlowNa
253,"Mad River","Above Ruth Lake",2024-05-13,12:00,,,94,cfs,,3.62,ft,,,FlowNa
017,"Mad River","At Arcata",2024-05-16,12:00,,,350,cfs,,6.60,ft,,,FlowLo
017,"Mad River","At Arcata",2024-05-15,12:00,,,400,cfs,,6.71,ft,,,FlowOk
017,"Mad River","At Arcata",2024-05-14,12:00,,,450,cfs,,6.84,ft,,,FlowOk
017,"Mad River","At Arcata",2024-05-13,12:00,,,525,cfs,,6.97,ft,,,FlowOk
018,"Van Duzen","At Bridgeville",2024-05-16,12:00,,,290,cfs,,1.22,ft,,,FlowLo
018,"Van Duzen","At Bridgeville",2024-05-15,12:00,,,320,cfs,,1.29,ft,,,FlowLo
018,"Van Duzen","At Bridgeville",2024-05-14,12:00,,,350,cfs,,1.36,ft,,,FlowLo
018,"Van Duzen","At Bridgeville",2024-05-13,12:00,,,390,cfs,,1.45,ft,,,FlowLo
125,"Mi. Eel","Near Dos Rios",2024-05-16,12:00,,,1200,cfs,,6.84,ft,,,FlowOk
125,"Mi. Eel","Near Dos Rios",2024-05-15,12:00,,,1350,cfs,,7.07,ft,,,FlowOk
125,"Mi. Eel","Near Dos Rios",2024-05-14,12:00,,,1600,cfs,,7.35,ft,,,FlowOk
125,"Mi. Eel","Near Dos Rios",2024-05-13,12:00,,,2250,cfs,,7.90,ft,,,FlowPf
024,"So. Eel","At Leggett",2024-05-16,12:00,,,270,cfs,,5.90,ft,,,FlowLo
024,"So. Eel","At Leggett",2024-05-15,12:00,,,280,cfs,,5.97,ft,,,FlowLo
024,"So. Eel","At Leggett",2024-05-14,12:00,,,300,cfs,,6.06,ft,,,FlowLo
024,"So. Eel","At Leggett",2024-05-13,12:00,,,330,cfs,,6.16,ft,,,FlowLo
114,"So. Eel","At Miranda",2024-05-16,12:00,,,330,cfs,,7.18,ft,,,FlowLo
114,"So. Eel","At Miranda",2024-05-15,12:00,,,360,cfs,,7.25,ft,,,FlowLo
114,"So. Eel","At Miranda",2024-05-14,12:00,,,390,cfs,,7.32,ft,,,FlowLo
114,"So. Eel","At Miranda",2024-05-13,12:00,,,420,cfs,,7.39,ft,,,FlowLo
022,"Eel","At Fort Seward",2024-05-16,12:00,,,1550,cfs,,9.82,ft,,,FlowOk
022,"Eel","At Fort Seward",2024-05-15,12:00,,,1800,cfs,,10.07,ft,,,FlowOk
022,"Eel","At Fort Seward",2024-05-14,12:00,,,2200,cfs,,10.50,ft,,,FlowOk
022,"Eel","At Fort Seward",2024-05-13,12:00,,,2400,cfs,,10.67,ft,,,FlowOk
285,"Eel","At Scotia",2024-05-16,12:00,,,3100,cfs,,11.56,ft,,,FlowHi
285,"Eel","At Scotia",2024-05-15,12:00,,,3500,cfs,,11.76,ft,,,FlowHi
285,"Eel","At Scotia",2024-05-14,12:00,,,4200,cfs,,12.10,ft,,,FlowHi
285,"Eel","At Scotia",2024-05-13,12:00,,,4200,cfs,,12.14,ft,,,FlowHi
395,"Mattole","Near Ettersburg",2024-05-16,12:00,,,84,cfs,,9.96,ft,,,FlowLo
395,"Mattole","Near Ettersburg",2024-05-15,12:00,,,86,cfs,,9.97,ft,,,FlowLo
395,"Mattole","Near Ettersburg",2024-05-14,12:00,,,90,cfs,,10.00,ft,,,FlowLo
395,"Mattole","Near Ettersburg",2024-05-13,12:00,,,93,cfs,,10.02,ft,,,FlowLo
115,"Noyo River","Below South Fork",2024-05-16,12:00,,,58,cfs,,3.40,ft,,,FlowLo
115,"Noyo River","Below South Fork",2024-05-15,12:00,,,65,cfs,,3.50,ft,,,FlowLo
115,"Noyo River","Below South Fork",2024-05-14,12:00,,,72,cfs,,3.60,ft,,,FlowLo
115,"Noyo River","Below South Fork",2024-05-13,12:00,,,72,cfs,,3.60,ft,,,FlowLo
178,"Navarro","Near Navarro",2024-05-16,12:00,,,115,cfs,,2.87,ft,,,FlowLo
178,"Navarro","Near Navarro",2024-05-15,12:00,,,120,cfs,,2.90,ft,,,FlowLo
178,"Navarro","Near Navarro",2024-05-14,12:00,,,125,cfs,,2.93,ft,,,FlowLo
178,"Navarro","Near Navarro",2024-05-13,12:00,,,125,cfs,,2.96,ft,,,FlowLo
711,"Garcia","At Eureka Hill Road",2024-05-16,12:00,,,,,,2.50,ft,,,FlowLo
711,"Garcia","At Eureka Hill Road",2024-05-15,12:00,,,,,,2.50,ft,,,FlowLo
711,"Garcia","At Eureka Hill Road",2024-05-14,12:00,,,,,,2.50,ft,,,FlowLo
711,"Garcia","At Eureka Hill Road",2024-05-13,12:00,,,,,,2.46,ft,,,FlowLo
616,"So. Gualala","Near Sea Ranch",2024-05-16,12:00,,,78,cfs,,5.70,ft,,,FlowLo
616,"So. Gualala","Near Sea Ranch",2024-05-15,12:00,,,78,cfs,,5.70,ft,,,FlowLo
616,"So. Gualala","Near Sea Ranch",2024-05-14,12:00,,,78,cfs,,5.70,ft,,,FlowLo
616,"So. Gualala","Near Sea Ranch",2024-05-13,12:00,,,82,cfs,,5.73,ft,,,FlowLo
025,"Russian","At Hopland",2024-05-16,12:00,,,250,cfs,,1.40,ft,,,FlowOk
025,"Russian","At Hopland",2024-05-15,12:00,,,250,cfs,,1.41,ft,,,FlowOk
025,"Russian","At Hopland",2024-05-14,12:00,,,260,cfs,,1.43,ft,,,FlowOk
025,"Russian","At Hopland",2024-05-13,12:00,,,260,cfs,,1.44,ft,,,FlowOk
286,"Russian","Near Cloverdale",2024-05-16,12:00,,,360,cfs,,3.35,ft,,,FlowLo
286,"Russian","Near Cloverdale",2024-05-15,12:00,,,370,cfs,,3.37,ft,,,FlowLo
286,"Russian","Near Cloverdale",2024-05-14,12:00,,,370,cfs,,3.39,ft,,,FlowLo
286,"Russian","Near Cloverdale",2024-05-13,12:00,,,380,cfs,,3.41,ft,,,FlowLo
194,"Russian","Near Healdsburg",2024-05-16,12:00,,,460,cfs,,1.72,ft,,,FlowOk
194,"Russian","Near Healdsburg",2024-05-15,12:00,,,470,cfs,,1.74,ft,,,FlowOk
194,"Russian","Near Healdsburg",2024-05-14,12:00,,,480,cfs,,1.76,ft,,,FlowOk
194,"Russian","Near Healdsburg",2024-05-13,12:00,,,490,cfs,,1.78,ft,,,FlowOk
256,"Napa","Near Napa",2024-05-16,12:00,,,56,cfs,,3.45,ft,,,FlowNa
256,"Napa","Near Napa",2024-05-15,12:00,,,57,cfs,,3.46,ft,,,FlowNa
256,"Napa","Near Napa",2024-05-14,12:00,,,57,cfs,,3.47,ft,,,FlowNa
256,"Napa","Near Napa",2024-05-13,12:00,,,58,cfs,,3.48,ft,,,FlowNa
421,"Alameda Creek","Near Niles",2024-05-16,12:00,,,57,cfs,,3.17,ft,,,FlowLo
421,"Alameda Creek","Near Niles",2024-05-15,12:00,,,58,cfs,,3.18,ft,,,FlowLo
421,"Alameda Creek","Near Niles",2024-05-14,12:00,,,57,cfs,,3.17,ft,,,FlowLo
421,"Alameda Creek","Near Niles",2024-05-13,12:00,,,55,cfs,,3.16,ft,,,FlowLo
221,"Arroyo Hondo","Near San Jose",2024-05-16,12:00,,,19,cfs,,3.30,ft,,,FlowLo
221,"Arroyo Hondo","Near San Jose",2024-05-15,12:00,,,24,cfs,,3.40,ft,,,FlowLo
221,"Arroyo Hondo","Near San Jose",2024-05-14,12:00,,,24,cfs,,3.40,ft,,,FlowLo
221,"Arroyo Hondo","Near San Jose",2024-05-13,12:00,,,24,cfs,,3.40,ft,,,FlowLo
605,"Guadalupe","At San Jose",2024-05-16,12:00,,,45,cfs,,5.35,ft,,,FlowLo
605,"Guadalupe","At San Jose",2024-05-15,12:00,,,47,cfs,,5.37,ft,,,FlowLo
605,"Guadalupe","At San Jose",2024-05-14,12:00,,,49,cfs,,5.40,ft,,,FlowLo
605,"Guadalupe","At San Jose",2024-05-13,12:00,,,51,cfs,,5.42,ft,,,FlowLo
618,"San Francisquito Cr","At Stanford University",2024-05-16,12:00,,,12,cfs,,0.80,ft,,,FlowNa
618,"San Francisquito Cr","At Stanford University",2024-05-15,12:00,,,12,cfs,,0.80,ft,,,FlowNa
618,"San Francisquito Cr","At Stanford University",2024-05-14,12:00,,,12,cfs,,0.80,ft,,,FlowNa
618,"San Francisquito Cr","At Stanford University",2024-05-13,12:00,,,12,cfs,,0.81,ft,,,FlowNa
128,"San Lorenzo","At Felton",2024-05-16,12:00,,,82,cfs,,4.30,ft,,,FlowLo
128,"San Lorenzo","At Felton",2024-05-15,12:00,,,86,cfs,,4.33,ft,,,FlowLo
128,"San Lorenzo","At Felton",2024-05-14,12:00,,,91,cfs,,4.37,ft,,,FlowLo
128,"San Lorenzo","At Felton",2024-05-13,12:00,,,95,cfs,,4.40,ft,,,FlowLo
337,"Carmel","At Robles Del Rio",2024-05-16,12:00,,,145,cfs,,2.67,ft,,,FlowLo
337,"Carmel","At Robles Del Rio",2024-05-15,12:00,,,145,cfs,,2.67,ft,,,FlowLo
337,"Carmel","At Robles Del Rio",2024-05-14,12:00,,,145,cfs,,2.68,ft,,,FlowLo
337,"Carmel","At Robles Del Rio",2024-05-13,12:00,,,150,cfs,,2.69,ft,,,FlowLo
050,"Big Sur","Near Big Sur",2024-05-16,12:00,,,88,cfs,,4.90,ft,,,FlowLo
050,"Big Sur","Near Big Sur",2024-05-15,12:00,,,88,cfs,,4.90,ft,,,FlowLo
050,"Big Sur","Near Big Sur",2024-05-14,12:00,,,105,cfs,,5.00,ft,,,FlowLo
050,"Big Sur","Near Big Sur",2024-05-13,12:00,,,105,cfs,,4.98,ft,,,FlowLo
220,"Arroyo Seco","Near Soledad",2024-05-16,12:00,,,135,cfs,,0.72,ft,,,FlowLo
220,"Arroyo Seco","Near Soledad",2024-05-15,12:00,,,140,cfs,,0.74,ft,,,FlowLo
220,"Arroyo Seco","Near Soledad",2024-05-14,12:00,,,145,cfs,,0.76,ft,,,FlowLo
220,"Arroyo Seco","Near Soledad",2024-05-13,12:00,,,150,cfs,,0.78,ft,,,FlowLo
617,"San Antonio","Near Lockwood",2024-05-16,12:00,,,73,cfs,,5.00,ft,,,FlowLo
617,"San Antonio","Near Lockwood",2024-05-15,12:00,,,73,cfs,,5.00,ft,,,FlowLo
617,"San Antonio","Near Lockwood",2024-05-14,12:00,,,73,cfs,,5.00,ft,,,FlowLo
617,"San Antonio","Near Lockwood",2024-05-13,12:00,,,77,cfs,,5.03,ft,,,FlowLo
459,"Cuyama","Below Buckhorn Canyon",2024-05-16,12:00,,,6,cfs,,4.76,ft,,,FlowLo
459,"Cuyama","Below Buckhorn Canyon",2024-05-15,12:00,,,7,cfs,,4.77,ft,,,FlowLo
459,"Cuyama","Below Buckhorn Canyon",2024-05-14,12:00,,,7,cfs,,4.78,ft,,,FlowLo
459,"Cuyama","Below Buckhorn Canyon",2024-05-13,12:00,,,7,cfs,,4.79,ft,,,FlowLo
047,"Santa Ynez","Below Los Laureles Canyon",2024-05-16,12:00,,,150,cfs,,5.00,ft,,,FlowLo
047,"Santa Ynez","Below Los Laureles Canyon",2024-05-15,12:00,,,150,cfs,,5.00,ft,,,FlowLo
047,"Santa Ynez","Below Los Laureles Canyon",2024-05-14,12:00,,,150,cfs,,5.00,ft,,,FlowLo
047,"Santa Ynez","Below Los Laureles Canyon",2024-05-13,12:00,,,150,cfs,,5.00,ft,,,FlowLo
489,"Sespe Creek","Near Fillmore",2024-05-16,12:00,,,150,cfs,,6.18,ft,,,FlowLo
489,"Sespe Creek","Near Fillmore",2024-05-15,12:00,,,155,cfs,,6.19,ft,,,FlowLo
489,"Sespe Creek","Near Fillmore",2024-05-14,12:00,,,155,cfs,,6.20,ft,,,FlowLo
489,"Sespe Creek","Near Fillmore",2024-05-13,12:00,,,160,cfs,,6.21,ft,,,FlowLo
460,"Santa Margarita","Near Temecula",2024-05-16,12:00,,,13,cfs,,1.90,ft,,,FlowLo
460,"Santa Margarita","Near Temecula",2024-05-15,12:00,,,13,cfs,,1.90,ft,,,FlowLo
460,"Santa Margarita","Near Temecula",2024-05-14,12:00,,,13,cfs,,1.90,ft,,,FlowLo
460,"Santa Margarita","Near Temecula",2024-05-13,12:00,,,12,cfs,,1.86,ft,,,FlowLo
040,"Sacramento","At Delta",2024-05-16,12:00,,,2600,cfs,,7.10,ft,,,FlowOk
040,"Sacramento","At Delta",2024-05-15,12:00,,,2500,cfs,,7.05,ft,,,FlowOk
040,"Sacramento","At Delta",2024-05-14,12:00,,,2500,cfs,,7.00,ft,,,FlowOk
040,"Sacramento","At Delta",2024-05-13,12:00,,,2400,cfs,,6.93,ft,,,FlowOk
042,"McCloud","Above McCloud Res",2024-05-16,12:00,,,1050,cfs,,1.81,ft,,,FlowOk
042,"McCloud","Above McCloud Res",2024-05-15,12:00,,,1050,cfs,,1.80,ft,,,FlowOk
042,"McCloud","Above McCloud Res",2024-05-14,12:00,,,1050,cfs,,1.79,ft,,,FlowOk
042,"McCloud","Above McCloud Res",2024-05-13,12:00,,,1050,cfs,,1.81,ft,,,FlowOk
044,"McCloud","At Shasta Lake",2024-05-16,12:00,,,625,cfs,,10.34,ft,,,FlowLo
044,"McCloud","At Shasta Lake",2024-05-15,12:00,,,650,cfs,,10.35,ft,,,FlowLo
044,"McCloud","At Shasta Lake",2024-05-14,12:00,,,650,cfs,,10.37,ft,,,FlowLo
